

William Pitman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001153
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pitman
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1732
Occupation (As Documented)	Flaxdresr.
Occupation (Standardised)	Flax Dresser
Register	Marriages 1704 - 1737, Page 218, Entry 26
Source	LDS Film 1656376
Married To	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001153&Relationship=Bride



