

Sarah Naylor Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018151
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Naylor
Surname	Haworth
Married Surname	Doyle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Aug 1820
Status	Spinster
Witnesses	Thomas Haworth; Elizabeth Errcks
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 210, Entry 1732
Source	LDS Film 1656150
Witnessed By	Thomas Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018151&Relationship=Witness_1
Witnessed By	Elizabeth Errcks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018151&Relationship=Witness_2
Married To	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018151&Relationship=Groom



