

John Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willcock
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1737
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 187, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004451&Relationship=Deceased



