

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083940
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Maidens Green
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1814
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1814 - 1815, Page 31, Entry 247
Source	LDS Film 1656378
Parent Of	Mary Anne Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083940&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083940&Relationship=2ndParent



