

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Gore St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1836
Occupation (As Documented)	Police man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1836 - 1837, Page 282, Entry 2256
Source	LDS Film 1656422
Parent Of	George Shem Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154776&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154776&Relationship=2ndParent



