

Barnet? Macevoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082120
First Name (With Contractions)	Barnet?
First Name (Without Contractions)	Barnet?
Surname	Macevoy
Gender	Unknown
Abode	Circus St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1813
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1814, Page 184, Entry 1472
Source	LDS Film 1656377
Parent Of	Mary Macevoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082120&Relationship=2ndParent



