

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1773
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	14 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 8
Source	LDS Film 1656377
Parent Of	Ellen Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013316&Relationship=Baptised



