

William Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018211
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jenkinson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 4, Entry 6
Source	LDS Film 1656377
Parent Of	Willm. Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018211&Relationship=Deceased



