

Andrew Lavertay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115865
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lavertay
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Strand Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 242, Entry 1930
Source	LDS Film 1656419
Parent	Samuel Lavertay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115865&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115865&Relationship=2ndParent



