

John Montford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montford
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1852
Witnesses	John Montford; Ellen Montford
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 182, Entry 364
Source	LDS Film 1656375
Witnessed Marriage Of	William Mitton Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043056&Relationship=Groom
Witnessed Marriage Of	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043056&Relationship=Bride



