

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 26
Source	LDS Film 1656377
Parent Of	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013465&Relationship=Baptised



