

Thomas Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020178
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 49, Entry 22
Source	LDS Film 1656377
Parent Of	Thos. Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020178&Relationship=Deceased



