

Julie Willink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300230
First Name (With Contractions)	Julie
First Name (Without Contractions)	Julie
Surname	Willink
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Prince's Park
Year	1858
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	16 Jan 1858
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 17, Entry 130
Source	LDS Film 1546288
Parent	Jacob Willink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300230&Relationship=1stParent
Parent	Christiana Elizabeth Willink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300230&Relationship=2ndParent



