

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Mansell; Eliza Helsby; Jno. Coulhurst
Marriage Type	Licence
Marrying Minister	T. G. Leigh, Curate
Notes	[Duplicated page number 121]
Register	Marriages 1823 - 1837, Page 121, Entry 169
Source	LDS Film 1647985
Witnessed By	Mary Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072036&Relationship=Witness_1
Witnessed By	Eliza Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072036&Relationship=Witness_2
Married To	May Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072036&Relationship=Bride
Witnessed By	Jno. Coulhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072036&Relationship=Witness_3



