

James? Whitehead?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006421
First Name (With Contractions)	James?
First Name (Without Contractions)	James?
Surname	Whitehead?
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1796
Witnesses	James? Whitehead?; William Slater
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 179, Entry 2474
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006421&Relationship=Groom
Witnessed Marriage Of	Betty Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006421&Relationship=Bride



