

William Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jameson
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Dec 1816
Witnesses	William Hellen; William Jameson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[Bride's signature entered as Garner]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 111, Entry 334
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118593&Relationship=Groom
Witnessed Marriage Of	Ann Gainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118593&Relationship=Bride



