

Joseph James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037641
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	James
Gender	Male
Abode	St Pauls Square
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Oct 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 7
Source	LDS 1656373
Parent Of	Joseph James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037641&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037641&Relationship=2ndParent



