

Thomas Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chandler
Gender	Male
Abode	Kay Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Jan 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Death	23 Jan 1804
Age At Death	57yrs
Age At Death (Years)	57
Register	Burials 1801 - 1812, Page 94, Entry 11
Source	LDS Film 1656373
Married To	Elizabeth Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053720&Relationship=Spouse



