

John Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winn
Gender	Male
Abode	Pitt St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1818 - 1819, Page 127, Entry 1335
Source	LDS Film 1656378
Parent Of	Mary Goodwin Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094425&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094425&Relationship=2ndParent



