

Janet Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241633
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Lindsay
Gender	Female
Abode	Richmond Terrace
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1857
Register	Baptisms 1856 - 1857, Page 213, Entry 1700
Source	LDS Film 93887
Parent Of	Sophia Agnes Kilgour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241633&Relationship=Baptised



