

William McClay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018494
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McClay
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1766
Register	Burials 1765 - 1769, Page 10, Entry 43
Source	LDS Film 1656377
Parent	Thos. McClay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018494&Relationship=1stParent



