

Edward Warham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Warham
Gender	Male
Abode	29 Hunter Street
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Date Of Child's Birth	20 Oct 1838
Register	Baptisms 1851 - 1872, Page 39, Entry 2006
Source	LDS Film 1656153
Parent Of	William Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198714&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198714&Relationship=2ndParent



