

William James Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Workman
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Jervis Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 4, Entry 2151
Source	LDS Film 1068892
Parent	George Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160290&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160290&Relationship=2ndParent



