

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Watkinson St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jul 1805
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	2 Jul 1805
Register	Burials 1805, Page 5, Entry 26
Source	LDS Film 1068889
Married To	Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054300&Relationship=Deceased



