

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008170
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1800
Witnesses	Edward Coventry, Junr.; Isabella Garrett
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 93, Entry 308
Source	LDS Film 93839
Witnessed Marriage Of	William Maclaren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008170&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008170&Relationship=Bride



