

Thomas Willings Emanuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Willings
Surname	Emanuel
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Gibralter Row
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Mar 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 29, Entry 4
Source	LDS Film 1656373
Parent	Joseph Emanuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194904&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194904&Relationship=2ndParent



