

John Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mallaby
Gender	Male
Abode	Uper [sic] Newington
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1799
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	28 Apr 1799
Register	Baptisms 1799, Page 89, Entry 493
Source	LDS Film 93833
Parent Of	Joseph Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049004&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049004&Relationship=2ndParent



