

Michael Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001839
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ellis
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 13, Entry 33
Source	LDS Film 1656376
Married To	Dorothy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001839&Relationship=Bride



