

Robert Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046029
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clegg
Gender	Male
Abode	Cumberland St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Apr 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 14
Source	LDS Film 1656195
Parent Of	Cathn. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046029&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046029&Relationship=2ndParent



