

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Dec 1846
Witnesses	Ann Jackson; Thomas Jackson
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 10, Entry 20
Source	LDS Film 1647985
Witnessed Marriage Of	George William Landor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076793&Relationship=Groom
Witnessed Marriage Of	Cecile Fanny Thieband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076793&Relationship=Bride



