

Edward Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075655
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shepherd
Gender	Male
Abode	Peter St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Dec 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 24
Source	LDS Film 1656377
Parent Of	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075655&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075655&Relationship=2ndParent



