

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Queen Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	17 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 30
Source	LDS Film 1656373
Parent Of	Jennet Bushell Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046939&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046939&Relationship=2ndParent



