

John Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tate
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Sep 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	3 Sep 1810
Source	LDS Film 1468980
Parent Of	Henry Head Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128315&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128315&Relationship=2ndParent



