

Thomas Dimelow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016000
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dimelow
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Jun 1818
Witnesses	Thos. Dimelow; E Dowman
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 56, Entry 169
Source	LDS Film 1068892
Witnessed Marriage Of	Peter Jines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016000&Relationship=Groom
Witnessed Marriage Of	Mary Dimelow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016000&Relationship=Bride



