

Robert Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231954
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allison
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Horatio St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 234, Entry 1868
Source	LDS Film 93886
Parent	John Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231954&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231954&Relationship=2ndParent



