

John Tressider Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tressider
Surname	Kirby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clare St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 62, Entry 492
Source	LDS Film 93885
Parent	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187859&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187859&Relationship=2ndParent



