

Thomas Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cattrall
Gender	Male
Abode	Milk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1834
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1834, Page 101, Entry 806
Source	LDS Film 2045907
Parent Of	Thomas Pierce Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145683&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145683&Relationship=2ndParent



