

William James Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Kelly
Gender	Male
Abode	Pownnall St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1820 - 1821, Page 183, Entry 1461
Source	LDS Film 1656418
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100739&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100739&Relationship=2ndParent



