

Elin Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218750
First Name (With Contractions)	Elin
First Name (Without Contractions)	Elin
Surname	Cain
Gender	Female
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1755
Date Of Child's Birth	10 Mar 1755
Register	Baptisms 1750 - 1783, Page 3, Entry 31
Source	LDS Film 1546062
Parent Of	Richard Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218750&Relationship=Baptised



