

Samuel Venn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013460
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Venn
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Quirk, (X); Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 21, Entry 61
Source	LDS Film 1656197
Witnessed By	Thos. Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013460&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013460&Relationship=Witness_2
Married To	Mary Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013460&Relationship=Bride



