

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096101
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Oct 1810
Date Of Child's Death	29 Sep 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 6
Source	LDS Film 1647560
Parent Of	Will. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096101&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096101&Relationship=2ndParent



