

Mary Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296196
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Spouse's Occupation (As Documented)	Staff Sargeant
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Bute St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Feb 1851
Register	Baptisms 1830 - 1872, Page 87, Entry 692
Source	LDS Film 1656013
Parent Of	William Albert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296196&Relationship=Baptised
Married To	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296196&Relationship=1stParent



