

Benjamin Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169171
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Banning
Gender	Male
Abode	Chatham Street
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1841
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1831 - 1861, Page 40, Entry 317
Source	LDS Film 1655552
Parent Of	Helen Lucy Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169171&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169171&Relationship=2ndParent



