

Samuel Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137093
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parkinson
Gender	Male
Abode	Matthew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1831, Page 221, Entry 1763
Source	LDS Film 93878
Parent Of	Sarah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137093&Relationship=Baptised
Married To	Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137093&Relationship=2ndParent



