

Sophia Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171682
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Davies
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Crown Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1841
Register	Baptisms 1841 - 1842, Page 8, Entry 60
Source	LDS Film 1656424
Parent Of	Robert Alexander Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171682&Relationship=Baptised
Married To	John Wesley Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171682&Relationship=1stParent



