

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044952
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Pitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 125
Source	LDS Film 93833
Parent Of	Edward Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044952&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044952&Relationship=2ndParent



