

Patrick Finnigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077864
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finnigan
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1850
Witnesses	Patrick Finnigan, (X); Ann McQuiggan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 56, Entry 111
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077864&Relationship=Groom
Witnessed Marriage Of	Mary O'Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077864&Relationship=Bride



