

Hannah Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028028
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cunningham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1777
Date Of Death	13 Mar 1777
Register	Burials 1777, Page 5, Entry 78
Source	LDS Film 93833
Married To	John Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028028&Relationship=Spouse



