

Durrumpel McMurdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114931
First Name (With Contractions)	Durrumpel
First Name (Without Contractions)	Durrumpel
Surname	McMurdy
Gender	Unknown
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 125, Entry 996
Source	LDS Film 1656419
Parent Of	John McMurdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114931&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114931&Relationship=2ndParent



