

William Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manifold
Gender	Male
Abode	Knight Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1829
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1846, Page 7, Entry 49
Source	LDS Film 1656373
Parent Of	William Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129862&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129862&Relationship=2ndParent



