

John Parrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Little Grafton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 17, Entry 31
Source	LDS film 1656378
Parent	John Parrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090560&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090560&Relationship=2ndParent



