

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Thomas St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1817
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1816 - 1818, Page 251, Entry 1900
Source	LDS film 1656378
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092431&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092431&Relationship=2ndParent



