

William Naylor Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Naylor
Surname	Wright
Gender	Male
Abode	Denison street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1791
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1185
Source	LDS Film 93833
Parent Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035729&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035729&Relationship=2ndParent



