

John Hacklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hacklin
Gender	Male
Abode	Shannon St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1838, Page 49, Entry 388
Source	LDS Film 1546062
Parent Of	Horton Hamilton Hacklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224927&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224927&Relationship=2ndParent



