

Thomas Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005415
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Curlet
Gender	Male
Abode	Moor St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005415&Relationship=Baptised



