

John Briers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briers
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 36
Source	LDS Film 1656376
Parent Of	Alice Briers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008816&Relationship=Baptised



