

John Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milne
Gender	Male
Abode	White-Mill Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 253, Entry 2019
Source	LDS Film 1656378
Parent Of	John Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089367&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089367&Relationship=2ndParent



