

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Harrington St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Mar 1807
Register	Baptisms 1807, Page 315, Entry 542
Source	LDS Film 93833
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065869&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065869&Relationship=2ndParent



