

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	80 Pitt St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 May 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 200, Entry 1594
Source	LDS Film 1545923
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293346&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293346&Relationship=2ndParent



