

Edward Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davison
Gender	Male
Abode	Barter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 119, Entry 1896
Source	LDS Film 1656418
Parent Of	Ellen Rogerson Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105862&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105862&Relationship=2ndParent



