

[unnamed] Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425568
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Nicholls
Gender	Unknown
Abode	Perry Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[parents' names not entered]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 141, Entry 1133
Source	LDS Film 1468980
Parent Of	Joseph Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425568&Relationship=Baptised



