

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059502
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Taylor
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1830
Status	Spinster
Witnesses	Jane Thoursby, (X); W. Thoursby
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 324, Entry 969
Source	LDS Film 93918
Witnessed By	Jane Thoursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059502&Relationship=Witness_1
Witnessed By	W. Thoursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059502&Relationship=Witness_2
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059502&Relationship=Groom



