

Richard Hough Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054430
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hough
Surname	Smith
Parent's Occupation (As Documented)	Cotton Spinner
Parent's Occupation (Standardised)	Cotton Spinner
Gender	Male
Abode	Smithfield Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Feb 1805
Date Of Death	23 Feb 1805
Age At Death	2yrs 6mths
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 97, Entry 16
Source	LDS Film 1656373
Parent	Daniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054430&Relationship=1stParent



