

Thomas Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057277
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walters
Gender	Male
Abode	Chapel St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	21 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 241
Source	LDS Film 93833
Married To	Dinah Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057277&Relationship=Deceased



